BIB,FIRST_NAME,LAST_NAME,GENDER,RACE_AGE,CITY,REGION_NAME,FINISH_NET_TIME,GUN_FINISH_TIME,OVERALL_RANK,DIVISION
1406,Robyn,Spear,F,34,Bethel,Connecticut,4:12:39,4:13:22,565,MARATHON
233,Nicolas,Cornell,M,36,ANN ARBOR,Michigan,4:12:50,4:13:25,566,MARATHON
1294,Rufus,Vought,M,52,Phillipsburg,New Jersey,4:13:21,4:13:31,567,MARATHON
873,JUSTYNA,MORDZINSKI,F,38,QUAKERTOWN,Pennsylvania,4:13:05,4:13:31,568,MARATHON
1123,Mary Grace,Sempa,F,25,Old Forge,Pennsylvania,4:12:55,4:13:36,569,MARATHON
1354,Christopher,Wright,M,40,Berwick,Pennsylvania,4:13:30,4:13:41,570,MARATHON
208,Traci,Cleary,F,53,Langhorne,Pennsylvania,4:13:09,4:13:42,571,MARATHON
418,Jaclyn,Gibboney,F,33,Newport,Pennsylvania,4:13:19,4:13:49,572,MARATHON
937,Michael,Olenchak,M,46,Roaring Brook Twp.,Pennsylvania,4:13:06,4:13:57,573,MARATHON
600,Jane,Keeports,F,56,Landenberg,Pennsylvania,4:13:29,4:14:06,574,MARATHON
1270,Scott,Tyler,M,39,Pittsburgh,Pennsylvania,4:13:53,4:14:07,575,MARATHON
1157,Veronique,Sigu,F,45,princeton,New Jersey,4:13:34,4:14:08,576,MARATHON
546,David,Hunter,M,48,State College,Pennsylvania,4:13:56,4:14:16,577,MARATHON
1590,JOSEPH,KUPLACK,M,24,ELMHURST TWP,Pennsylvania,4:14:04,4:14:19,578,MARATHON
1544,Neil,Mandel,M,64,Shelton,Connecticut,4:13:20,4:14:27,579,MARATHON
1477,Michael,Womelsdorf,M,32,Etters,Pennsylvania,4:13:53,4:14:28,580,MARATHON
1220,Amy,Swartz,F,44,Dupont,Pennsylvania,4:13:58,4:14:31,581,MARATHON
1303,Lyndsey,Walling,M,61,Harrisburg,Pennsylvania,4:14:06,4:14:38,582,MARATHON
63,Andrew,Baer,M,66,Charlestown,Rhode Island,4:14:18,4:14:38,583,MARATHON
1066,Crystal,Roesner,F,47,Mechanicsburg,Pennsylvania,4:14:22,4:14:43,584,MARATHON
411,Jennifer,Gerhart,F,47,Mechanicsburg,Pennsylvania,4:14:23,4:14:43,585,MARATHON
391,Erminia,Gabello,F,43,Scott Township,Pennsylvania,4:14:12,4:14:49,586,MARATHON
57,Ken,Auslander,M,59,"New York,",New York,4:14:23,4:14:59,587,MARATHON
1569,RJ,STILTENPOLE,M,42,Scranton pa,Pennsylvania,4:14:56,4:15:05,588,MARATHON
967,Phil,Panus,M,52,mount laurel,New Jersey,4:15:03,4:15:10,589,MARATHON
802,Michael,McCarthy,M,55,Weston,Massachusetts,4:14:04,4:15:24,590,MARATHON
1096,Mayumi,Sarai,F,52,Bayonne,New Jersey,4:15:17,4:15:40,591,MARATHON
1312,Tammy,Watkins,F,44,DANVILLE,Pennsylvania,4:15:31,4:15:43,592,MARATHON
261,Brett,Darcey,M,36,ROCKVILLE,Maryland,4:15:35,4:15:45,593,MARATHON
372,Allie,Flessner,F,23,LITITZ,Pennsylvania,4:15:08,4:15:55,594,MARATHON
1056,Megan,Robinson,F,43,West Chester,Pennsylvania,4:15:55,4:16:17,595,MARATHON
1228,THURSTON,TABER,M,45,BELLE MEAD,New Jersey,4:15:32,4:16:24,596,MARATHON
220,Matthew,Condrad,M,22,SCRANTON,Pennsylvania,4:16:01,4:16:27,597,MARATHON
1462,Cara A,Frankosky,F,28,JERMYN,Pennsylvania,4:15:53,4:16:40,598,MARATHON
1073,VICTOR,ROSA,M,53,FLEETVILLE,Pennsylvania,4:16:35,4:16:46,599,MARATHON
824,Joel,McLaughlin,M,25,CONSHOHOCKEN,Pennsylvania,4:16:34,4:16:48,600,MARATHON
171,Christopher,Cannavo,M,38,WASHINGTON,New Jersey,4:16:40,4:16:53,601,MARATHON
72,Erin,Banco,F,29,JERSEY CITY,New Jersey,4:16:29,4:17:13,602,MARATHON
1152,Chris,Shultz,M,27,Dunmore,Pennsylvania,4:17:16,4:17:19,603,MARATHON
438,Susan,Gorham,F,40,FALLS CHURCH,Virginia,4:17:24,4:17:35,604,MARATHON
746,Bruce,Louryk,M,38,GAITHERSBURG,Maryland,4:16:55,4:17:47,605,MARATHON
1039,Richard,Reinhart,M,70,Philadelphia,Pennsylvania,4:17:10,4:17:49,606,MARATHON
1344,Joseph Patrick,Wilson,M,35,WESTON,Massachusetts,4:17:43,4:17:52,607,MARATHON
317,Coach Nathan,Nudelman,M,43,ANNAPOLIS,Maryland,4:17:49,4:18:01,608,MARATHON
663,Jennifer,Kroculick,F,34,PHILADELPHIA,Pennsylvania,4:17:54,4:18:03,609,MARATHON
1402,Marsha,Turek,F,45,Bethel,Connecticut,4:17:23,4:18:06,610,MARATHON
508,Beth,Herbst,F,49,Sayre,Pennsylvania,4:17:15,4:18:06,611,MARATHON
715,Yujin,Lee,M,44,Royersford,Pennsylvania,4:17:44,4:18:10,612,MARATHON
1207,Gerrit,Strathmeyer,M,62,York,Pennsylvania,4:17:18,4:18:10,613,MARATHON
1343,Shawn,Williams,M,57,Bryn Mawr,Pennsylvania,4:17:33,4:18:15,614,MARATHON
1265,Bhaskara,Tripuraneni,M,61,DARNESTOWN,Maryland,4:17:57,4:18:31,615,MARATHON
538,Sofia,Howard,F,58,Allentown,Pennsylvania,4:18:08,4:18:35,616,MARATHON
400,yang,gao,M,58,NEW PROVIDNCE,New Jersey,4:18:24,4:18:39,617,MARATHON
620,Erin,Keysock,F,36,Lansdale,Pennsylvania,4:18:06,4:18:43,618,MARATHON
1115,Nikki,Scott,F,35,Lansdale,Pennsylvania,4:18:07,4:18:43,619,MARATHON
1528,matt,griggs,M,44,tunkhannock,Pennsylvania,4:18:08,4:18:46,620,MARATHON
1113,Alexis,Sciarrino,F,35,Fredonia,New York,4:18:20,4:18:49,621,MARATHON
1297,Bill,Wahl,M,37,Ballwin,Missouri,4:18:24,4:18:53,622,MARATHON
51,Patrick,Aschoff,M,56,MIlford,Pennsylvania,4:18:49,4:18:55,623,MARATHON
523,Judy,Hirt,F,45,Burlington,New Jersey,4:18:39,4:18:58,624,MARATHON
64,Michael,Bailey,M,46,Springfield,Virginia,4:18:26,4:19:01,625,MARATHON
1454,Pauline,Tang,F,48,Briarwood,New York,4:18:41,4:19:10,626,MARATHON
1460,Louis,D'Anella,M,39,Hoboken,New Jersey,4:18:52,4:19:14,627,MARATHON
149,Joe,Bubacz,M,54,Blossburg,Pennsylvania,4:18:40,4:19:27,628,MARATHON
754,Geoffrey,Luciano,M,32,Medford,Massachusetts,4:19:16,4:19:28,629,MARATHON
926,Elvin,Nunez,M,33,Deptford,New Jersey,4:18:41,4:19:36,630,MARATHON
161,michael,bushnell,M,40,west chester,Pennsylvania,4:18:42,4:19:42,631,MARATHON
749,John,Lovell,M,61,Brentwood,Tennessee,4:19:28,4:19:44,632,MARATHON
985,Barbara,Perucki,F,35,NICHOLSON,Pennsylvania,4:18:48,4:19:48,633,MARATHON
297,Joe,Divers,M,37,North Olmsted,Ohio,4:19:30,4:19:58,634,MARATHON
337,Jesse,Elliott,F,39,Ottawa,,4:19:46,4:20:09,635,MARATHON
1102,Andrea,Scarantino,F,33,NEW YORK,New York,4:19:58,4:20:27,636,MARATHON
635,Mark,Klein,M,56,Frederick,Maryland,4:20:17,4:20:39,637,MARATHON
876,Ryan,Morgan,M,34,KEW GARDENS,New York,4:20:15,4:20:42,638,MARATHON
638,Miranda,Klinger,F,29,Jim Thorpe,Pennsylvania,4:20:39,4:20:56,639,MARATHON
1423,Harold,Newell,M,48,Scranton,Pennsylvania,4:19:55,4:20:57,640,MARATHON
75,Babz,Barnett,F,51,GLEN ALLEN,Virginia,4:20:01,4:21:11,641,MARATHON
1547,Noreen,Manning,F,37,Tunkhannock,Pennsylvania,4:21:14,4:21:28,642,MARATHON
863,Paul,Montaperto,M,49,RED BANK,New Jersey,4:20:49,4:21:32,643,MARATHON
1219,Suzanne,Swanson,F,43,Phillipsburg,New Jersey,4:21:08,4:21:34,644,MARATHON
1035,Lisa,Reeves,F,52,Greenfield Township,Pennsylvania,4:20:54,4:21:36,645,MARATHON
767,Brianna,MacBlane,F,28,MANLIUS,New York,4:21:23,4:21:39,646,MARATHON
1517,Ralph,Colo,M,48,Springbrook,Pennsylvania,4:20:39,4:21:44,647,MARATHON
91,Michael,Bennett,M,50,Reston,Virginia,4:21:14,4:21:44,648,MARATHON
808,Sean,McDonnell,M,36,Philadelphia,Pennsylvania,4:21:37,4:21:49,649,MARATHON
1064,Karen,Rodriguez,F,54,Nyack,New York,4:21:24,4:21:54,650,MARATHON
104,Vaughn,Black,M,47,EYNON,Pennsylvania,4:21:47,4:21:59,651,MARATHON
1582,Jason,Wisinski,M,47,Pennington,New Jersey,4:21:35,4:22:05,652,MARATHON
48,Austin,Ardron,M,27,Charleston,West Virginia,4:21:46,4:22:10,653,MARATHON
49,William,Ardron,M,26,Boston,Massachusetts,4:21:47,4:22:11,654,MARATHON
132,Shane,Bradley,M,41,Swoyersville,Pennsylvania,4:22:03,4:22:15,655,MARATHON
792,Jay,Masten,M,60,Bohemia,New York,4:21:41,4:22:19,656,MARATHON
414,Caitlin,Gerrity,F,31,Cedar City,Utah,4:21:34,4:22:22,657,MARATHON
735,Janeen,Light,F,43,Wake Forest,North Carolina,4:21:58,4:22:23,658,MARATHON
99,Scott,Bifano,M,25,Simpson,Pennsylvania,4:21:27,4:22:27,659,MARATHON
479,Beverly,Handy,F,59,Houston,Texas,4:22:03,4:22:33,660,MARATHON
849,Casey,Minnick,M,37,New Ringgold,Pennsylvania,4:21:58,4:22:41,661,MARATHON
850,Laurie,Minnick,F,40,NEW RINGGOLD,Pennsylvania,4:21:58,4:22:41,662,MARATHON
1536,Charles,Jordan,M,50,Atlanta,Georgia,4:21:06,4:22:45,663,MARATHON
763,Kevin,Lyden,M,31,Philadelphia,Pennsylvania,4:22:33,4:22:56,664,MARATHON
432,Darrin,Goldman,M,43,Manalapan,New Jersey,4:22:50,4:23:01,665,MARATHON
890,john,murran,M,37,fallsburg,New York,4:22:45,4:23:03,666,MARATHON
1179,Robert,Smith,M,50,Northport,New York,4:23:03,4:23:12,667,MARATHON
1512,Albert Alex,Caban,M,28,Scranton,Pennsylvania,4:22:53,4:23:17,668,MARATHON
401,Kelly,Gardner,F,48,ANNAPOLIS,Maryland,4:22:37,4:23:22,669,MARATHON
107,Sonia,Blejer,F,44,Passaic,New Jersey,4:22:57,4:23:23,670,MARATHON
1493,Michael,Elia,M,45,ROARING BK TP,Pennsylvania,4:22:36,4:23:28,671,MARATHON
248,Mark,Cronin-Golomb,M,62,Reading,Massachusetts,4:22:55,4:23:29,672,MARATHON
540,Linda,Hoy,F,47,Elysburg,Pennsylvania,4:22:45,4:23:31,673,MARATHON
1305,Maureen,Walsh,F,48,Old Forge,Pennsylvania,4:22:52,4:23:38,674,MARATHON
1382,Amy,Zehner,F,36,Lanoka Harbor,New Jersey,4:23:31,4:23:39,675,MARATHON
252,Willson,Cummer,M,50,Fayetteville,New York,4:23:04,4:23:44,676,MARATHON
1136,Chinmayi,Sharma,F,26,Charlottesville,Virginia,4:23:24,4:23:55,677,MARATHON
295,Donald,Dingle,M,51,Lewisburg,Pennsylvania,4:23:34,4:24:02,678,MARATHON
976,Grace Marie,Pascubillo,F,25,New York,New York,4:23:36,4:24:33,679,MARATHON
1261,Jose,toro,M,54,Jackson heights,New York,4:24:18,4:24:39,680,MARATHON
246,john,cressey,M,44,Mays Landing,New Jersey,4:24:02,4:24:56,681,MARATHON
1511,Jocelyn,Bussen,F,39,New York,New York,4:24:02,4:24:56,682,MARATHON
373,Lori,Fogel,F,51,Havertown,Pennsylvania,4:24:51,4:24:58,683,MARATHON
1537,Lynn,King,F,48,Scranton,Pennsylvania,4:24:09,4:25:03,684,MARATHON
235,Kevin,Corrigan,M,55,Palenville,New York,4:24:41,4:25:19,685,MARATHON
773,Kristen,Majdic,F,27,VANDLING,Pennsylvania,4:24:37,4:25:24,686,MARATHON
444,Emily,Grant,F,37,Greenwich,Connecticut,4:24:52,4:25:29,687,MARATHON
916,Christine,Noble,F,50,King of Prussia,Pennsylvania,4:25:15,4:25:47,688,MARATHON
502,Debbie,Hemmler,F,43,Lake Ariel,Pennsylvania,4:25:03,4:25:55,689,MARATHON
38,Jennifer,Amato,F,42,center valley,Pennsylvania,4:25:32,4:26:01,690,MARATHON
1534,Tom,Horeis,M,48,peckville,Pennsylvania,4:25:25,4:26:03,691,MARATHON
194,Tara,Chettiar,F,35,Overland Park,Kansas,4:25:20,4:26:03,692,MARATHON
1222,Melanie,Sweeney,F,23,Plains,Pennsylvania,4:25:27,4:26:11,693,MARATHON
670,Tom,Kucinski,M,55,Briarcliff Manor,New York,4:25:50,4:26:11,694,MARATHON
1000,Jonathan,Podlaski,M,45,SWOYERSVILLE,Pennsylvania,4:25:26,4:26:14,695,MARATHON
345,Christine,Falbo,F,36,Scranton,Pennsylvania,4:25:29,4:26:16,696,MARATHON
929,Susan,O'Connor,F,60,Scranton,Pennsylvania,4:25:17,4:26:18,697,MARATHON
54,Matthew,Aten,M,25,Harford,Pennsylvania,4:26:00,4:26:24,698,MARATHON
245,Will,Craft,M,47,Lake Ariel,Pennsylvania,4:26:22,4:26:30,699,MARATHON
1592,KATHY,PRIDE,F,58,DANVILLE,Pennsylvania,4:26:00,4:26:30,700,MARATHON
1419,Joe,Franco,M,55,Altoona,Pennsylvania,4:26:17,4:26:33,701,MARATHON
1243,Sathiya,Thiruvengadathan,M,49,Glen Allen,Virginia,4:26:19,4:26:39,702,MARATHON
1368,Melody,York,F,42,Schenectady,New York,4:26:34,4:26:50,703,MARATHON
630,Matthew,Kiner,M,45,Mechanicsburg,Pennsylvania,4:26:10,4:26:51,704,MARATHON
1255,Anna,Tighe,F,29,EXETER,Pennsylvania,4:25:58,4:26:55,705,MARATHON
868,Elizabeth,Moores,F,41,Montoursville,Pennsylvania,4:26:24,4:27:04,706,MARATHON
634,Kenya,Kistler,F,33,Bryn Mawr,Pennsylvania,4:26:33,4:27:08,707,MARATHON
332,scott,edwards,M,30,dunmore,Pennsylvania,4:26:21,4:27:11,708,MARATHON
1183,Justin,Somers,M,47,Markham,,4:26:19,4:27:15,709,MARATHON
603,Katie,Keith,F,36,Mechanicsburg,Pennsylvania,4:26:35,4:27:18,710,MARATHON
1358,Steve,Wu,M,50,ROSLYN,New York,4:26:56,4:27:24,711,MARATHON
207,Rebecca,Clatch,F,32,Drums,Pennsylvania,4:26:38,4:27:32,712,MARATHON
1226,Virginia,Swink,F,54,AUSTIN,Texas,4:27:09,4:27:37,713,MARATHON
706,Mindy,Leahey,F,44,Endwell,New York,4:27:02,4:27:43,714,MARATHON
1486,Taryn,Wilk,F,30,Coal Twp,Pennsylvania,4:27:50,4:27:55,715,MARATHON
1329,Nancy,Werthmuller,F,67,Scott Twp,Pennsylvania,4:27:50,4:27:59,716,MARATHON
1120,Larry,Selenski,M,39,DALTON,Pennsylvania,4:27:26,4:28:19,717,MARATHON
1411,Mayank,Sachan,M,29,JERSEY CITY,New Jersey,4:27:44,4:28:23,718,MARATHON
77,Mike,Barrett,M,42,Scranton,Pennsylvania,4:27:56,4:28:30,719,MARATHON
970,Suzanna,Pareja,F,36,Jermyn,Pennsylvania,4:27:43,4:28:45,720,MARATHON
628,jeong,Kim,F,57,centreville,Virginia,4:28:13,4:28:53,721,MARATHON
1268,Danielle,Tully,F,45,Mechanicsburg,Pennsylvania,4:28:31,4:29:11,722,MARATHON
1062,JAMES,RODAK,M,61,Arnold,Maryland,4:28:42,4:29:16,723,MARATHON
668,Stephen,Kubick,M,29,PHILADELPHIA,Pennsylvania,4:28:09,4:29:16,724,MARATHON
28,Mark,Albert,M,39,Bethlehem,Pennsylvania,4:28:45,4:29:21,725,MARATHON
247,David,Crockett,M,51,baltimore,Maryland,4:28:57,4:29:24,726,MARATHON
499,annie,heimberg,F,46,somerset,New Jersey,4:29:22,4:29:31,727,MARATHON
847,Gabrielle,Minarik,F,37,Pottstown,Pennsylvania,4:28:28,4:29:33,728,MARATHON
481,Omar,Haque,M,38,Vienna,Virginia,4:28:41,4:29:34,729,MARATHON
1491,Robert,Eckhoff,M,62,Avon,Connecticut,4:29:09,4:29:34,730,MARATHON
69,Kirstyn,Ballard,F,23,RIDGEWOOD,New York,4:28:46,4:29:37,731,MARATHON
311,Jeff,Drobney,M,52,ACWORTH,Georgia,4:28:56,4:29:37,732,MARATHON
1352,Marcella,Woytash,F,25,Fairport,New York,4:29:07,4:29:39,733,MARATHON
1089,John,Rzucidlo,M,53,Factoryville,Pennsylvania,4:28:54,4:29:39,734,MARATHON
1248,ROBERT,THOMAS,M,31,DALTON,Pennsylvania,4:28:40,4:29:44,735,MARATHON
652,Joshua,Korty,M,21,Forest City,Pennsylvania,4:29:24,4:29:49,736,MARATHON
110,Madeline,Blumer,F,27,Wapwallopen,Pennsylvania,4:29:28,4:29:55,737,MARATHON
456,Yrjo,Grohn,M,67,Ithaca,New York,4:29:11,4:30:06,738,MARATHON
1029,Molly,Rathbun,F,26,STATE COLLEGE,Pennsylvania,4:29:32,4:30:08,739,MARATHON
399,Christy,Ganoe,F,45,Harrisburg,Pennsylvania,4:29:38,4:30:08,740,MARATHON
490,Mary,Hartnett,F,38,Bethlehem,Pennsylvania,4:29:40,4:30:24,741,MARATHON
1578,David,Vitale,M,43,HERSHEY,Pennsylvania,4:29:44,4:30:30,742,MARATHON
1561,Brianna,Pugliese,F,26,moosic,Pennsylvania,4:29:49,4:30:40,743,MARATHON
753,Matthew,Lucash,M,37,Hamilton,New Jersey,4:30:08,4:30:40,744,MARATHON
752,Jessica,Lucash,F,37,Hamilton,New Jersey,4:30:09,4:30:41,745,MARATHON
1566,Kendra,Sirolly,F,43,Pennington,New Jersey,4:30:42,4:30:46,746,MARATHON
157,Steve,Burley,M,34,Voorhees,New Jersey,4:29:44,4:31:02,747,MARATHON
1028,Farid,Rasi,M,57,IJsselstein Ut,-,4:30:43,4:31:05,748,MARATHON
1315,John,Watters,M,45,Pittsburgh,Pennsylvania,4:30:35,4:31:08,749,MARATHON
206,Angela,Ciardelli,F,27,LINWOOD,New Jersey,4:30:54,4:31:10,750,MARATHON
196,Sarah,Chin,F,40,Markham,,4:30:21,4:31:19,751,MARATHON
341,Karyn,Enslin,F,45,Olyphant,Pennsylvania,4:30:18,4:31:19,752,MARATHON
891,Lauren,Murray,F,30,PHILADELPHIA,Pennsylvania,4:30:39,4:31:24,753,MARATHON
892,Ryan,Murray,M,30,Philadelphia,Pennsylvania,4:30:39,4:31:25,754,MARATHON
264,kimberly,daubert,F,50,NEW TRIPOLI,Pennsylvania,4:31:11,4:31:42,755,MARATHON
100,Robert,Bilbow,M,56,West Wyoming,Pennsylvania,4:30:36,4:31:44,756,MARATHON
968,Paul,Parashac,M,31,Ardmore,Pennsylvania,4:31:06,4:31:52,757,MARATHON
74,Kent,Barbay,M,44,Flourtown,Pennsylvania,4:31:41,4:31:53,758,MARATHON
238,Nicolette,Cosmopoulos,F,46,NATICK,Massachusetts,4:31:24,4:31:59,759,MARATHON
686,Moira Kelcey,Langan,F,24,SCRANTON,Pennsylvania,4:31:13,4:32:06,760,MARATHON
972,Kristy,Parker,F,29,South Bend,Indiana,4:32:23,4:32:34,761,MARATHON
971,Daniel,Parker,M,29,SOUTH BEND,Indiana,4:32:21,4:32:34,762,MARATHON
294,Patrick,Dillon,M,44,Larchmont,New York,4:31:35,4:32:45,763,MARATHON
1428,Keith,Reinhold,M,55,New Windsor,New York,4:32:08,4:32:48,764,MARATHON
251,Timothy,Crowley,M,22,kingston,New York,4:32:10,4:32:58,765,MARATHON
1435,Samantha,Stiefel,F,28,SCRANTON,Pennsylvania,4:32:19,4:33:07,766,MARATHON
308,Bradley,Drago,M,33,Forty Fort,Pennsylvania,4:32:35,4:33:12,767,MARATHON
1447,HOLLY,SEBASTIAN,F,51,WAVERLY TWP,Pennsylvania,4:32:29,4:33:13,768,MARATHON
943,Clayton,Over,M,31,SCRANTON,Pennsylvania,4:32:32,4:33:25,769,MARATHON
944,John,Owens,M,39,Mt carmel,Pennsylvania,4:32:39,4:33:25,770,MARATHON
574,Matthew,Jez,M,33,Nanticoke,Pennsylvania,4:32:46,4:33:30,771,MARATHON
1162,Kim,Sine,F,49,Easton,Pennsylvania,4:33:12,4:33:41,772,MARATHON
579,Scott,Johnston,M,49,Doylestown,Pennsylvania,4:32:44,4:33:52,773,MARATHON
639,John,Kluck,M,30,Drums,Pennsylvania,4:33:13,4:33:55,774,MARATHON
1264,Willie,Trejo,M,21,BROOKLYN,New York,4:33:10,4:33:58,775,MARATHON
1282,Tina,Vatanapradit,F,46,Flanders,New Jersey,4:33:11,4:34:07,776,MARATHON
1363,Joseph,Yasanovich,M,43,Waymart,Pennsylvania,4:33:55,4:34:09,777,MARATHON
939,Justin,Ondrey,M,40,Throop,Pennsylvania,4:33:53,4:34:21,778,MARATHON
780,Martha,Maranzani,F,43,FAIR LAWN,New Jersey,4:33:50,4:34:24,779,MARATHON
1485,Nicole,Tilzer,F,38,New York,New York,4:34:07,4:34:25,780,MARATHON
158,Kevin,Burns,M,66,Ramsey,New Jersey,4:34:20,4:34:34,781,MARATHON
1218,David,Super,M,35,Lansdale,Pennsylvania,4:33:57,4:34:55,782,MARATHON
1417,Ray,Schommer,M,59,Englewood,Ohio,4:34:42,4:34:56,783,MARATHON
1535,Fernanda,Jacobs,F,51,Avon,Connecticut,4:34:38,4:35:04,784,MARATHON
66,Katie,Baker,F,31,Laflin,Pennsylvania,4:34:26,4:35:04,785,MARATHON
331,Owen,Edwards,M,46,Blakely,Pennsylvania,4:34:06,4:35:07,786,MARATHON
1448,Deana,Sesso,F,52,North Abington Township,Pennsylvania,4:34:25,4:35:10,787,MARATHON
1217,William,Sunderlin,M,64,FAYETTEVILLE,New York,4:34:58,4:35:13,788,MARATHON
221,Michael,Confer,M,38,Glen Allen,Virginia,4:34:39,4:35:13,789,MARATHON
134,Michelle,Breidenbach,F,47,Fayetteville,New York,4:34:31,4:35:17,790,MARATHON
325,Jackie,Dvorak,F,49,California,Maryland,4:35:01,4:35:21,791,MARATHON
1192,John,Stacy,M,61,FAIRFAX STA,Virginia,4:34:15,4:35:23,792,MARATHON
1433,Terry,Gianello,F,50,Old Forge,Pennsylvania,4:34:45,4:35:31,793,MARATHON
34,Wilton,Alston,M,59,ROCHESTER,New York,4:35:24,4:35:39,794,MARATHON
673,Paul,Kuntz,M,44,Pittsburgh,Pennsylvania,4:35:01,4:35:40,795,MARATHON
647,Elizabeth,Kominski,F,37,Silver Spring,Maryland,4:35:35,4:36:00,796,MARATHON
651,Steve,Kopko,M,66,Old Forge,Pennsylvania,4:35:03,4:36:09,797,MARATHON
679,Ching Wah,Lam,M,68,North Caldwell,New Jersey,4:35:32,4:36:23,798,MARATHON
254,Tyson,Currence,M,23,West Point,New York,4:35:40,4:36:31,799,MARATHON
840,Ted,Mielczarek,M,38,Madison Township,Pennsylvania,4:36:17,4:36:46,800,MARATHON
1033,Michael,Reavey,M,39,BELMONT,Massachusetts,4:36:07,4:36:50,801,MARATHON
1205,Abigail,Strane,F,29,PHILADELPHIA,Pennsylvania,4:36:19,4:36:55,802,MARATHON
966,Lauren,Pantzar,F,33,Clarksburg,Maryland,4:36:15,4:37:04,803,MARATHON
965,Becky,Pantzar,F,36,Clarksburg,Maryland,4:36:15,4:37:04,804,MARATHON
1571,Remington,Sweeney,F,35,Pittston,Pennsylvania,4:36:18,4:37:13,805,MARATHON
1198,Renee,Stevens,F,33,Scranton,Pennsylvania,4:36:45,4:37:14,806,MARATHON
1202,Kathryn,Stoker,F,51,Norwalk,Connecticut,4:36:47,4:37:17,807,MARATHON
282,Brian,Derenick,M,43,Spring Brook Township,Pennsylvania,4:36:14,4:37:21,808,MARATHON
1011,Frank,Preli,M,61,Glastonbury,Connecticut,4:36:58,4:37:29,809,MARATHON
933,Meghan,O'Neill,F,36,Astoria,New York,4:36:27,4:37:29,810,MARATHON
388,Gregory,Furer,M,34,Pittsburgh,Pennsylvania,4:37:04,4:37:48,811,MARATHON
450,Eric,Grego,M,26,Forty Fort,Pennsylvania,4:37:10,4:37:55,812,MARATHON
1497,Will,Bost,M,47,ODENTON,Maryland,4:37:33,4:38:06,813,MARATHON
113,Mike,Bochnovich,M,47,Archbald,Pennsylvania,4:37:02,4:38:06,814,MARATHON
1118,Amy,Seamon,F,43,South Abington  Twp,Pennsylvania,4:37:04,4:38:06,815,MARATHON
660,Joel,Kramer,M,41,State College,Pennsylvania,4:38:05,4:38:20,816,MARATHON
882,Susan,Mulholland,F,54,Taylor,Pennsylvania,4:37:35,4:38:30,817,MARATHON
423,Mark,Gillette,M,65,Wernersville,Pennsylvania,4:38:18,4:38:32,818,MARATHON
1532,Lisa,Himka,F,38,Nicholson,Pennsylvania,4:38:16,4:38:44,819,MARATHON
1114,Ashley,Scott,F,29,Middletown,New York,4:37:37,4:38:47,820,MARATHON
115,Gretchen,Boger,F,42,Philadelphia,Pennsylvania,4:37:56,4:38:55,821,MARATHON
1137,Jayendra,Sharma,M,56,Scarsdale,New York,4:38:14,4:38:57,822,MARATHON
160,Alan,Burvill,M,42,Richmond Hill,,4:37:48,4:39:01,823,MARATHON
979,Kate,Penn,F,33,Schenectady,New York,4:38:34,4:39:09,824,MARATHON
591,Chris,Kaplan,M,47,RIVA,Maryland,4:38:17,4:39:14,825,MARATHON
346,Daniel,Falk,M,39,Annapolis,Maryland,4:38:18,4:39:14,826,MARATHON
1424,Enrique,Tapia,M,53,Wilkes Barre,Pennsylvania,4:39:13,4:39:19,827,MARATHON
1080,Brendan,Rowaan,M,26,ASTORIA,New York,4:38:46,4:39:21,828,MARATHON
544,Richard,Hughes,M,57,Mountain Top,Pennsylvania,4:38:15,4:39:23,829,MARATHON
1461,Luis,Britez,M,21,BERNARDSVILLE,New Jersey,4:39:12,4:39:29,830,MARATHON
1570,Paul,Sumski,M,38,Scranton,Pennsylvania,4:38:15,4:39:34,831,MARATHON
1509,James,Brogna,M,48,Mountaintop,Pennsylvania,4:38:17,4:39:36,832,MARATHON
289,Sophia,DiCamillo,F,23,ABINGTON,Pennsylvania,4:38:49,4:39:39,833,MARATHON
1273,Tom,Umile,M,35,Philadelphia,Pennsylvania,4:39:00,4:39:41,834,MARATHON
1224,Jessica,Swingle,F,40,Shickshinny,Pennsylvania,4:38:58,4:39:48,835,MARATHON
1146,Victoria,Shi,F,42,Whippany,New Jersey,4:39:12,4:39:55,836,MARATHON
645,Samantha,Knowlton,F,25,SHAVERTOWN,Pennsylvania,4:39:16,4:39:56,837,MARATHON
1374,Justin,Zahornacky,M,31,Taylor,Pennsylvania,4:39:20,4:40:07,838,MARATHON
1440,Peter,Mulligan,M,53,Baltimore,Maryland,4:39:16,4:40:09,839,MARATHON
750,Emma,Lowry,F,46,MIDLOTHIAN,Virginia,4:39:55,4:40:18,840,MARATHON
759,Reece,Lutz,M,48,New Bloomfied,Pennsylvania,4:39:40,4:40:20,841,MARATHON
1369,Alyssa,Young,F,36,Wind Gap,Pennsylvania,4:39:25,4:40:22,842,MARATHON
1397,Jennifer,Royer,F,40,Lancaster,Pennsylvania,4:40:03,4:40:26,843,MARATHON
280,Dolly,Dennery,F,53,Chalfont,Pennsylvania,4:39:54,4:40:34,844,MARATHON
1173,Dan,Smith,M,49,Fargo,North Dakota,4:40:27,4:40:48,845,MARATHON
167,michael,caine,M,40,Bethesda,Maryland,4:40:35,4:40:56,846,MARATHON
554,Frank,Illeman,M,43,Middletown,New York,4:40:16,4:41:06,847,MARATHON
